"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#label","Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#label","Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#label","Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#label","Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#label","Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#label","Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#comment","Diakovce (hongrois : Deáki) est un village de Slovaquie situé dans la région de Nitra."
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge426555"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4839844-5"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009039815"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060579/"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Djakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дяковце"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/Diakovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g17g4"
