"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2000/01/rdf-schema#label","Sister Fa"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2000/01/rdf-schema#label","Sister Fa"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2000/01/rdf-schema#label","Sister Fa"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2000/01/rdf-schema#comment","Sister Fa (de son vrai nom Fatou Diatta), née en 1982, est une rappeuse sénégalaise et une militante contre les mutilations génitales féminines."
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sister_fa"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/939007"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sisterfahiphopqueen"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பற்றூ_மண்டியாங்_டயற்றா"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1971841"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ec44bbc9-ed69-4647-8d94-6391b89bd212"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأخت_فا"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121730557"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141435712"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sister_Fa"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmpfdl"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sister_Fa"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاخت_فا"
"http://fr.dbpedia.org/resource/Sister_Fa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sister_Fa"
