"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Бокузе"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#label","Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#comment","Beaucouzé est une commune française située dans le département de Maine-et-Loire, en région Pays de la Loire. Elle est située en périphérie ouest de la ville d'Angers et fait partie de la communauté urbaine Angers Loire Métropole."
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaucouzé"
"http://fr.dbpedia.org/resource/Beaucouzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214900201"
