"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Купівля-продаж Аляски"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Compra do Alasca"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Aankoop van Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Compra d'Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Achat de l'Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","アラスカ購入"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","صفقة ألاسكا"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Acquisto dell'Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Alaska Purchase"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","阿拉斯加易手"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#comment","L'achat de l'Alaska, en anglais Alaska Purchase, en russe : Продажа Аляски, Prodazha Alyaski, « vente de l'Alaska », est le traité international par lequel l'Empire russe céda ses territoires nord-américains aux États-Unis en 1867 contre le paiement de sept millions de dollars. Cet achat fut mené par le secrétaire d'État américain William Seward. Le territoire acheté avait une superficie d'environ 1 600 000 km2 (600 000 miles2) et constitue pour l'essentiel l'actuel État américain de l'Alaska."
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1816860"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alaska_Purchase"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Alaska-Purchase"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alaska_Purchase"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Купля_Аляскі"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aļaskas_pārdošana"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аляска_саудасы"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alaska-kjøpet"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thương_vụ_Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vendo_de_Alasko"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembelian_Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alaska_Purchase"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bhkv"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alaskan_osto"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alaskaren_erosketa"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oankeap_fan_Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Продажба_на_Аляска"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Emptio_Alascana"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kauf_Alaskas"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alaska_Purchase"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Købet_af_Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അലാസ്കയുടെ_വില്പന"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alyaskanın_satın_alınması"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉斯加易手"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Achiziția_teritoriului_Alaska"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알래스카_매매"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալյասկայի_վաճառք"
"http://fr.dbpedia.org/resource/Achat_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аляскăна_сутни"
