"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://www.w3.org/2000/01/rdf-schema#label","Exposition de la Cité Reconstituée"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://www.w3.org/2000/01/rdf-schema#comment","L'Exposition de la Cité Reconstituée est une exposition sur l'urbanisme qui s'est déroulé aux Tuileries du 23 mai 1916 au 15 août 1916. L'exposition est organisée par l'Association Générale des Hygiénistes et Techniciens Municipaux (AGHTM), devenue en 2006 Association scientifique et technique pour l'eau et l'environnement (ASTEE). Un rapport général sur l'exposition est publié en 1917 par Louis Gaultier, secrétaire général du comité supérieur de l'exposition."
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062231"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763mk"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageID",5836632
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageRevisionID",184951361
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1916_à_Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Geddes"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruralisme"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_scientifique_et_technique_pour_l'eau_et_l'environnement"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://dbpedia.org/ontology/wikiPageLength",2219
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1916_à_Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exposition"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exposition_de_la_Cité_Reconstituée?oldid=184951361&ns=0"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/nom","Exposition de la Cité Reconstituée"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Exposition"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Exposition_de_la_Cité_Reconstituée","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Paris"
