"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Northrop Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Northrop Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#label","諾斯洛普公司"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Northrop Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#label","نورثروب"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Northrop Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Northrop Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Northrop Corporation était un constructeur aéronautique important aux États-Unis dont le siège social était à Hawthorne (Californie). Fondé en 1939, Northrop Corporation a fusionné avec Grumman en 1994, pour former Northrop Grumman Corporation."
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67q9nfb"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northrop"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01frmh"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1311537691"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Northrop"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Northrop"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northrop"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثروب"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Northrop"
"http://fr.dbpedia.org/resource/Northrop_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾斯洛普公司"
