"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baber","http://www.w3.org/2000/01/rdf-schema#label","Baber"
"http://fr.dbpedia.org/resource/Baber","http://www.w3.org/2000/01/rdf-schema#label","Baber"
"http://fr.dbpedia.org/resource/Baber","http://www.w3.org/2000/01/rdf-schema#label","Baber"
"http://fr.dbpedia.org/resource/Baber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baber"
"http://fr.dbpedia.org/resource/Baber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baber"
"http://fr.dbpedia.org/resource/Baber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797637"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageID",8485368
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageRevisionID",184017231
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonia_Baber"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zonia_Baber"
"http://fr.dbpedia.org/resource/Baber","http://dbpedia.org/ontology/wikiPageLength",1444
"http://fr.dbpedia.org/resource/Baber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Baber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baber?oldid=184017231&ns=0"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Ambrose Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Asa Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Henry Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Harriet Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Gareth Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Esther Mary Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Roman Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Joseph Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/fr","Billy Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/texte","Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Esther Mary Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Asa Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Harriet Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Henry Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Ambrose Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Billy Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Gareth Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Roman Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Joseph Baber"
"http://fr.dbpedia.org/resource/Baber","http://fr.dbpedia.org/property/trad","Baber, West Virginia"
"http://fr.dbpedia.org/resource/Baber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baber"
