"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus lahtelai"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus lahtelai"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus lahtelai"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus lahtelai"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#comment","Urosaurus lahtelai est une espèce de sauriens de la famille des Phrynosomatidae."
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=586155"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2451507"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36118"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64172/0"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/462011"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Urosaurus_lahtelai"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Urosaurus_lahtelai"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Urosaurus_lahtelai"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/468929"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm4_dm"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266951"
"http://fr.dbpedia.org/resource/Urosaurus_lahtelai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urosaurus_lahtelai"
