"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2000/01/rdf-schema#label","Détection de neutrons"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2000/01/rdf-schema#label","كاشف النيوترون"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2000/01/rdf-schema#label","Detekcja neutronów"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2000/01/rdf-schema#comment","La détection de neutrons est la détection effective de neutrons entrant dans un détecteur. Il existe deux aspects de la détection effective de neutrons : l'aspect matériel (hardware) et l'aspect logiciel (software). Le matériel de détection désigne le genre de détecteur utilisé (le plus souvent, un détecteur à scintillation) et l'électronique qui y est liée. D'autre part, le montage du matériel définit aussi les paramètres expérimentaux, tels que la distance entre source et détecteur ou l'angle solide du détecteur. Les logiciels de détection sont des outils analytiques qui performent des tâches telles que l'analyse graphique pour mesurer le nombre et l'énergie des neutrons arrivant dans le détecteur."
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/neutron-detector"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0994yb"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यूट्रॉन_का_संसूचन"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754040"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Detekcja_neutronów"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/89136471"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neutron_detection"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Detecció_de_neutrons"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neutronendetektor"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neutrondetector"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاشف_النيوترون"
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://dbpedia.org/ontology/wikiPageID",5554467
"http://fr.dbpedia.org/resource/Détection_de_neutrons","http://dbpedia.org/ontology/wikiPageRevisionID",175484440
