"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Институт Египта"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Institut d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Institut d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Instytut Egipski"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Institut d’Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Institut d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut d’Égypte (arabe : المجمع العلمي المصري ) est une académie savante formée par Napoléon Bonaparte lors de la Campagne d'Égypte. Il est actuellement dirigé par le Pr. Mahmoud al-Shernoby."
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_d'Egypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Institutum_Aegypti"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_Египта"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_d'Egipte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Instituto_de_Egipto"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139356442"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المجمع_العلمى_المصرى"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_d’Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_d'Egypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Institut_d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232190"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118842-2"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_العلمي_المصري"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Institut_d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Egipski"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Institut_d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Institut_d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0522_jt"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageID",2912215
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",189324015
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_Molotov"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-César_Savigny"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Lambert_Tallien"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Antoine_Nouet"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rigo"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Champy"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Décade_égyptienne_(1798).jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_France"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ripault_(savant_orientaliste)"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Description_de_l'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dutertre"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_de_Beauchamp"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Alexandre_de_Corancez"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Auguste_Ferdinand_Mariette"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Marie_Le_Père"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dubois"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sulkowski"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fourier"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_de_l'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Maximilien_de_Caffarelli_du_Falga"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Louis_Berthollet"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Louis_Malus"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Constantin_Protain"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Raffeneau-Delile"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Norry"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Victor_Collet-Descotils"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Costaz"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lepère"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Saïd_Pacha"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Joseph_Redouté"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ange_Lancret"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dugua"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marie_Quenot"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Michel_de_Venture_de_Paradis"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_August_Schweinfurth"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Zaki_Pasha"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déodat_Gratet_de_Dolomieu"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Samuel_Bernard"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jacotin"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_François_Andréossy"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Nicolas_Dufriche_Desgenettes"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardins_de_l'Institut_(Le_Caire),_dessinateur_présumé_André_Dutertre,_1798-1809.jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_bey_Kamāl"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Monge"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Tahrir"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Maspero"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon.org/fr/salle_lecture/articles/files/institut_egypte_travaux.asp"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enssib.fr/breves/2011/12/22/premier-bilan-de-l-incendie-de-l-institut-d-egypte-au-caire"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/x/ABC.html"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/wikiPageLength",16783
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.georss.org/georss/point","30.042164 31.235928"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_France"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Égypte"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_d'Égypte?oldid=189324015&ns=0"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.0422
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.2359
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/المجمع_العلمي.jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CairoInstitutDEgypte.jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Kaire_(Cairo)._1-3._Porte_d'entrée_et_détails_de_la_maison_de_Hasan_Kâchef;_4-6._Vue_et_détails_de_la_treille_du_jardin_(NYPL_b14212718-1268767).jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Kaire_(Cairo)._1.2._Plans_du_rez_de_chaussée_et_du_1-er_étage_de_la_maison_de_Hasan_Kâchef_ou_de_l'institut;_3.4._Élévations_sur_la_cour_et_sur_le_jardin_(NYPL_b14212718-1268765).jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Kaire_(Cairo)._1-3._Coupes_et_vue_intérieure_d'une_grande_salle_de_la_maison_de_Hasan_Kâchef,_destinée_aux_séances_de_l'institut;_4._Détail_d'une_porte_de_la_cour_(NYPL_b14212718-1268766).jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Décade_égyptienne_(1798).jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Kaire_(Cairo)._1._Vue_du_jardin_de_la_maison_de_Hasan_Kâchef_ou_de_l'institut;_2-4._Plans_de_la_maison_d'Ybrâhym_Kykheyd_el-Sennary;_5-6._Vue_intérieure_et_coupe_de_la_même_maison_(NYPL_b14212718-1268768).jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardins_de_l'Institut_(Le_Caire),_dessinateur_présumé_André_Dutertre,_1798-1809.jpg"
"http://fr.dbpedia.org/resource/Institut_d'Égypte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Décade_égyptienne_(1798).jpg?width=300"
