"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2000/01/rdf-schema#label","Station de radio en allemand"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمن-زبان_کے_ریڈیو_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanlingvaj_radiostacioj"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Радиостанции_на_немецком_языке"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_en_alemán"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_رادیویی_آلمانی‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محطات_إذاعية_باللغة_الألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Радыёстанцыі_на_нямецкай_мове"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German-language_radio_stations"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7205010"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://dbpedia.org/ontology/wikiPageID",9346134
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",175208124
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio en allemand"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_en_allemand?oldid=175208124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_germanophone_dans_le_monde"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_allemande"
