"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://www.w3.org/2000/01/rdf-schema#label","Agent territorial spécialisé des écoles maternelles"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'agent territorial spécialisé des écoles maternelles (ATSEM) est un fonctionnaire territorial chargé d'assister les enseignants dans les classes maternelles ou les classes à section enfantine (classes de niveau élémentaire avec un ou plusieurs niveaux de maternelle). Ce cadre d'emplois a été créé en 1989. Il a remplacé celui des agents spécialisés des écoles maternelles (ASEM). Il entre donc dans le cadre du système éducatif français."
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826772"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybf8p"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageID",785442
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageRevisionID",190437802
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_maternel_en_France"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjoints_techniques_territoriaux_des_établissements_d'enseignement"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrice"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_spécialisé_des_écoles_maternelles"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assertivité"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_territoriale_française"
"http://fr.dbpedia.org/resource/Agent_territorial_spécialisé_des_écoles_maternelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
