"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Rieden, Sankt Gallen"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Rieden, Swiza"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Rieden SG"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#label","Rieden (Saint-Gall)"
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#comment","Rieden est une localité et une ancienne commune suisse du canton de Saint-Gall, située dans la circonscription électorale de See-Gaster."
"http://fr.dbpedia.org/resource/Rieden_(Saint-Gall)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rieden_SG"
