"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#label","Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#label","Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#label","Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#label","Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#label","Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#comment","Halmaj est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=27942"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbwl0"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالمای"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלמאי"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halmaj"
"http://fr.dbpedia.org/resource/Halmaj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halmaj"
