"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://www.w3.org/2000/01/rdf-schema#label","Triangle ausculatoire"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://www.w3.org/2000/01/rdf-schema#comment","Le triangle ausculatoire est un . Il est situé au niveau de la septième côte et est limité par le haut en médial (interne) par le muscle trapèze, en haut en externe par le muscle grand rhomboïde et en bas par le grand dorsal."
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmw5"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538684"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageID",4074285
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageRevisionID",181253193
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_clinique"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thorax"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_intermusculaire"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_clinique_pulmonaire_ou_respiratoire"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_grand_rhomboïde"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_trapèze_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoracotomie"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_grand_dorsal"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/wikiPageLength",850
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thorax"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triangle_ausculatoire?oldid=181253193&ns=0"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triangle_ausculatoire"
"http://fr.dbpedia.org/resource/Triangle_ausculatoire","http://dbpedia.org/ontology/abstract","Le triangle ausculatoire est un . Il est situé au niveau de la septième côte et est limité par le haut en médial (interne) par le muscle trapèze, en haut en externe par le muscle grand rhomboïde et en bas par le grand dorsal."
