"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","布维耶尔卡"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","بوبيركا"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#comment","Bubierca est une commune d’Espagne, dans la province de Saragosse, communauté autonome d'Aragon comarque de Comunidad de Calatayud."
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2599"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوبیرکا"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوبیرکا"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبيركا"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342301"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бубьерка"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبيركا"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bubierca"
"http://fr.dbpedia.org/resource/Bubierca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641739"
