"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2000/01/rdf-schema#label","Farce médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10156824"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://dbpedia.org/ontology/wikiPageID",2164257
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://dbpedia.org/ontology/wikiPageRevisionID",174160757
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2004/02/skos/core#prefLabel","Farce médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Farce_médiévale?oldid=174160757&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_littéraire_médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_comique_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Farce_médiévale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
