"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vlásov"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vlasov (wielrenner)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vlasov (ciclista)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Anatoljewitsch Wlassow"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","ألكساندر فلاسوف"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vlasov (cyclisme)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ウラソフ (自転車選手)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Vlasov (né le 23 avril 1996 à Vyborg) est un coureur cycliste russe, membre de l'équipe Bora-Hansgrohe."
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=104872"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=24316"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ale_vlasov"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksandr_Vlasov_(cycliste)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/181239"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_ולאסוב"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Anatoljewitsch_Wlassow"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Vlásov"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksandr_Vlasov_(cycliste)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・ウラソフ_(自転車選手)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Vlasov_(ciclista)"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Власов,_Александр_Анатольевич"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleksandr_Vlasov"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksandr_Vlassov"
"http://fr.dbpedia.org/resource/Aleksandr_Vlasov_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006bw_g"
