"subject","predicate","object"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2000/01/rdf-schema#label","25384 Partizánske (كويكب)"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2000/01/rdf-schema#label","25384 Partizánske"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2000/01/rdf-schema#label","25384 Партизанське"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2000/01/rdf-schema#label","(25384) Partizánske"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2000/01/rdf-schema#comment","(25384) Partizánske, désignation internationale (25384) Partizanske, est un astéroïde de la ceinture principale d'astéroïdes. Il est nommé en l’honneur de Partizánske, ville de Slovaquie occidentale."
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2025384"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/25384_Partizánske"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/25384_Partizánske_(كويكب)"
"http://fr.dbpedia.org/resource/(25384)_Partizánske","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(25384)_Partizánske"
