"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2000/01/rdf-schema#label","Pearl Meister Greengard Prize"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2000/01/rdf-schema#label","Prix Pearl Meister Greengard"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2000/01/rdf-schema#label","جائزة بيرل ميستر غرينغارد"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Pearl-Meister-Greengard récompense les femmes scientifiques dans le domaine de la biologie. Créé par Paul Greengard et Ursula von Rydingsvard, il est remis annuellement par l'université Rockefeller."
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158133"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_بيرل_ميستر_غرينغارد"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_پرل_مایستر_گرینگارد"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Pearl_Meister_Greengard"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パール・マイスター・グリーンガード賞"
"http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026z80_"
