"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Referendum in der Republik China (Taiwan) 2021"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2000/01/rdf-schema#label","2021年中華民國全國性公民投票"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Référendum taïwanais de 2021"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Un référendum à questions multiples d'origine populaire a lieu le 18 décembre 2021 à Taïwan. C'est la seconde fois qu'est mis en œuvre un référendum d'initiative populaire depuis une réforme en 2018 de la procédure régulant le déclenchement de ce type de consultation. Initialement prévu le 28 août 2021, il est reporté à décembre en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL4J8t2Na_QkZpnWC-p0pMeGoYxI4B3Mt_"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL4J8t2Na_QkaZ2whlyGjWT06nwbdZs3rD"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL4J8t2Na_QkZ7mce38tpJbbdSyI8BooYQ"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοψήφισμα_στην_Ταϊβάν_2021"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استفتاء_تايوان_2021"
"http://fr.dbpedia.org/resource/Référendum_taïwanais_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_de_la_República_de_China_de_2021"
