"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://www.w3.org/2000/01/rdf-schema#label","Histoire universelle (Hegel)"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire universelle ou mondiale (Weltgeschichte en allemand) est un concept fondamental de la philosophie de l'histoire et de la philosophie politique d'Hegel."
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366359"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jf9gh81j"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageID",13197497
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageRevisionID",185623372
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçons_sur_la_philosophie_de_l'histoire"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'histoire"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_de_l'esprit"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/wikiPageLength",6253
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_universelle_(Hegel)?oldid=185623372&ns=0"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_universelle_(Hegel)"
"http://fr.dbpedia.org/resource/Histoire_universelle_(Hegel)","http://dbpedia.org/ontology/abstract","L'histoire universelle ou mondiale (Weltgeschichte en allemand) est un concept fondamental de la philosophie de l'histoire et de la philosophie politique d'Hegel."
