"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes à Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673194"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_coasters_in_Singapore"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Singapur"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://dbpedia.org/ontology/wikiPageID",6130258
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://dbpedia.org/ontology/wikiPageRevisionID",91427498
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnes russes à Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagnes_russes_à_Singapour?oldid=91427498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_à_Singapour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Singapour"
