"subject","predicate","object"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2000/01/rdf-schema#label","So Far Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2000/01/rdf-schema#label","So Far Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2000/01/rdf-schema#label","So Far Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2000/01/rdf-schema#label","So Far Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2000/01/rdf-schema#label","So Far Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/So_Far_Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/So_Far_Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398787"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/So_Far_Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/So_Far_Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/So_Far_Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/So_Far_Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/So_Far_Away"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageID",8569808
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageRevisionID",144473544
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Garrix"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Peyrac"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Far_Away_(chanson_d'Avenged_Sevenfold)"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenged_Sevenfold"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Far_Away_(chanson_de_Dire_Straits)"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Far_Away_(chanson_de_Martin_Garrix)"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Far_Away_From_L.A."
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/So_Far_Away_(chanson_d'Avenged_Sevenfold)"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/So_Far_Away_(chanson_de_Dire_Straits)"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/So_Far_Away_(chanson_de_Martin_Garrix)"
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/So_Far_Away_From_L.A."
"http://fr.dbpedia.org/resource/So_Far_Away","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/So_Far_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/So_Far_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/So_Far_Away","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/So_Far_Away?oldid=144473544&ns=0"
"http://fr.dbpedia.org/resource/So_Far_Away","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/So_Far_Away"
