"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","1er bataillon de volontaires de la Haute-Loire"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er bataillon de volontaires nationaux de la Haute-Loire, était une unité militaire de l’armée française créée sous la Révolution française. Il fut également appelé plus simplement 1er bataillon de la Haute-Loire."
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413599"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63f3nwt"
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageID",7551385
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",185097360
"http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine_de_Chambarlhac_de_Laubespin"
