"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Davidson (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Davidson konderria (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Davidson, Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Davidson (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Quận Davidson, Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ديفيدسون (تينيسي)"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Davidson"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Davidson County (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Davidson County (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Девідсон (округ, Теннессі)"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Davidson est un comté de l'État du Tennessee aux États-Unis. En 1963, le comté de Davidson et la municipalité de Nashville fusionnent pour former le gouvernement métropolitain de Nashville et du comté de Davidson (en anglais : Metropolitan Government of Nashville and Davidson County). Malgré cela, six municipalités continuent d'avoir un gouvernement propre au sein du comté : Belle Meade, Berry Hill, Forest Hills, Goodlettsville, Lakewood et Oak Hill."
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/metronashville"
"http://fr.dbpedia.org/resource/Comté_de_Davidson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--76855/about"
