"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","Северный Синай (мухафаза)"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Sinai Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Sinaí del Norte"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","Governació del Sinaí del Nord"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Schimal Sina"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","محافظة شمال سينا"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat du Sinaï Nord"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","北シナイ県"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","محافظة شمال سيناء"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","Synaj Północny"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#label","Governatorato del Sinai del Nord"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat du Sinaï Nord est un gouvernorat de l'Égypte. Il se situe dans le nord-est du pays, sur la partie nord du Sinaï. Sa capitale est El-Arich. 
* Portail de l’Égypte"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shamal-Sina"
"http://fr.dbpedia.org/resource/Gouvernorat_du_Sinaï_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Sinai_Governorate"
