"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Province cartusienne d'Allemagne inférieure"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://www.w3.org/2000/01/rdf-schema#comment","latin : Provincia Alemaniae Inferioris Pour l’ordre des Chartreux, la définition des provinces correspond à un groupe de maisons et non à un espace géographique. Les premières chartreuses allemandes fondées à partir de 1320 relèvent de la province de Lombardie. En 1335 le chapitre général fonde une province d’Allemagne qui regroupe à ce moment-là les chartreuses de Seitz, Gairach, Bistra, Letanovce, Liegnitz, Mauerbach, Gaming, Tarkan, Mayence, Schnals, Grünau, Coblence, Cologne et Strasbourg. Mais cette partition se trouve déjà dépassée en 1355 et le chapitre général la partage de nouveau en deux provinces, l’Allemagne supérieure (Haute-Allemagne) et l’Allemagne inférieure (Basse-Allemagne). Cette dernière comprend alors les communautés de Mayence, Grünau, Wurtzbourg, Tückelhausen, Cologn"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86726246"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7pzjh5c"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://dbpedia.org/ontology/wikiPageID",13094707
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://dbpedia.org/ontology/wikiPageRevisionID",186097079
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Définiteur"
"http://fr.dbpedia.org/resource/Province_cartusienne_d'Allemagne_inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obédience_monastique"
