"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Silésie"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","سيليزيا"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Silèsia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Silezië"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Schlesien"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Śląsk"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#label","Silesië"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#comment","La Silésie (en polonais : Śląsk, en tchèque : Slezsko, en allemand : Schlesien) est une région historique en Europe centrale qui s'étend dans le bassin de l'Oder sur trois États : la majeure partie est située dans le Sud-Ouest de la Pologne, une partie se trouve au-delà de la frontière avec la République tchèque et une petite partie en Allemagne."
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Schlesien"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13800"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062699.xml"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/slesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130850"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3661655"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Šlazyńska"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сілезія"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schlesien"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Silesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sileesia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სილეზია"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Silesya"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไซลีเซีย"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيليزيا"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84804"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Silezio"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Силезие"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Силези"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tSiléis"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silezië"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سیلزی"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1243708"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სილეზია"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Silezija"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Silēzija"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schlesien"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šleska"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silésia"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sliezsko"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4052678-1"
"http://fr.dbpedia.org/resource/Silésie","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Šleska"
