"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/2000/01/rdf-schema#label","Sturzkampfgeschwader 162"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/2000/01/rdf-schema#comment","La Sturzkampfgeschwader 162 Immelmann (St.G.162) (162e escadre d'attaque en piqué) est une unité de bombardement en piqué de la Luftwaffe pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267pw"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501208"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageID",4992157
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageRevisionID",170235859
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Hugo_Witt"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Heimdal"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_dissoute"
"http://fr.dbpedia.org/resource/Sturzkampfgeschwader_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
