"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#label","Mijotage"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#label","Simmering"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#label","Томление (кулинария)"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#label","Xup-xup"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#label","Томління"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#label","煮込み"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#comment","Le mijotage est un mode de cuisson à couvert, lent et régulier, dans un liquide lié, convenant aussi aux ragoûts et sautés en sauce, avec des aliments découpés en morceaux et préalablement rissolés. Historiquement, le mijotage apparaît avec les fours en brique et s’affine avec les potagers et les fourneaux. Le mijotage consiste à cuire les aliments dans des liquides chauds maintenus au-dessous du point d'ébullition de l'eau, mais à une température supérieure à celle du pochage (70-80 °C)."
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/simmering"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/stewing"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:941400"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Simmering"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151930.xml"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/simmering"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xup-xup"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28451"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلي_(طبخ)"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocción_a_fuego_lento"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삶기"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mudferwi"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燉煮"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simmering"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرام‌پزی"
"http://fr.dbpedia.org/resource/Mijotage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hauduttaminen"
