"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Province de San Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Juan_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სან-ხუანის_პროვინცია"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:San_Juan_eyaleti"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Juan_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Provinz_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Província_de_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prowincja_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сан-Хуан_(провінція_Аргентини)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Провинция_Сан-Хуан_(Аргентина)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8702776"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンフアン州_(アルゼンチン)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Provincia_de_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산후안주_(아르헨티나)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:San_Juan_(Argentinië)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_سان_خوآن،_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聖胡安省_(阿根廷)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:San_Juan_Province,_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Talaith_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:San_Juango_probintzia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_(Argentína)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:San_Juan_(argentinská_provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سان_خوان_(محافظة)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סן_חואן_(פרובינציה)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",1151920
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",185578934
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2004/02/skos/core#prefLabel","Province de San Juan"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Province_de_San_Juan?oldid=185578934&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_Cuyo"
