"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://www.w3.org/2000/01/rdf-schema#label","Ailette (BSAD)"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://www.w3.org/2000/01/rdf-schema#comment","Le BSAD Ailette est un navire de services français. Il a été construit sur le chantier naval Ateliers et Chantiers de la Manche de Dieppe. Ce remorqueur ravitailleur de haute mer est désormais basé à Toulon, armé par Bourbon Offshore (Surf) et affrété par la Marine nationale depuis 1988 comme bâtiment de soutien, d'assistance et de dépollution (BSAD)."
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/227246000"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8104216"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973162"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gw5zz"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageID",7051130
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageRevisionID",174512811
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dieppe"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_Chantiers_de_la_Manche"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_soutien"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remorqueur"
"http://fr.dbpedia.org/resource/Ailette_(BSAD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_(BSAD)"
