"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Les Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#comment","Les Hôpitaux-Vieux est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté. Les habitants se nomment les Trouille-Bourreaux."
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25308"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212503080"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Hôpitaux-Vieux"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593583"
"http://fr.dbpedia.org/resource/Les_Hôpitaux-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_Hôpitaux-Vieux"
