"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2000/01/rdf-schema#label","Doggy Style Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2000/01/rdf-schema#label","Doggystyle Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2000/01/rdf-schema#label","Doggystyle Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2000/01/rdf-schema#label","Doggy Style Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2000/01/rdf-schema#label","Doggy Style Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2000/01/rdf-schema#comment","Doggystyle Records, parfois écrit Doggy Style Records, anciennement Dogghouse Records, est un label discographique américain, situé à Diamond Bar, en Californie. Il est fondé en 1995 par le rappeur Snoop Dogg. Outre l'artiste lui-même, le label compte également d'autres artistes comme Daz Dillinger, Nate Dogg et Goldie Loc."
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/64395"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도기_스타일_레코드"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doggy_Style_Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Doggy_Style_Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199011"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Doggy_Style_Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036wbm"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/a951ae56-b820-4c7f-b68a-60f98fe93b26"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doggystyle_Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگی_استایل_رکوردز"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doggy_Style_Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doggystyle_Records"
"http://fr.dbpedia.org/resource/Doggy_Style_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doggy_Style_Records"
