"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://www.w3.org/2000/01/rdf-schema#label","Entrevue de Pultumarca"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://www.w3.org/2000/01/rdf-schema#comment","L'entrevue de Pultumarca est un épisode de la conquête du Pérou qui a lieu le 16 novembre 1532 près de la ville de Cajamarca. Pour la première fois, le sapa inca Atahualpa rencontre les ambassadeurs espagnols envoyés par Francisco Pizarro, Hernando de Soto et Hernando Pizarro. Le 15 novembre, ceux ci transmettent à Atahualpa l'invitation d'aller dîner à Cajamarca avec Fransisco Pizarro, Atahualpa accepta l'invitation et entra le lendemain sur la place de Cajamarca avec un large entourage, tombant ainsi dans le piège tendu par les espagnols connu sous le nom de massacre de Cajamarca."
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrevista_de_Pultumarca"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28501909"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1tlzs9g"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageID",12554980
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageRevisionID",190261485
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapa_Inca"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inca"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernando_de_Soto_(conquistador)"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_thermale"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tente"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacique_(chef)"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pultumarca"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizavilca"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orejonou"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piura_(département)"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atahualpa"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atahualpa"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huascar"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinillo"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pérou"
"http://fr.dbpedia.org/resource/Entrevue_de_Pultumarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
