"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Legislativo dell'Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Palacio Legislativo"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Palais législatif de l'Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Законодательный дворец"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Le palais législatif de l'Uruguay est l'édifice situé à Montevideo dans lequel le pouvoir législatif uruguayen assume ses prérogatives au sein du Parlement regroupant les députés et les sénateurs dans le système législatif bicaméral de l'Uruguay."
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Palacio_Legislativo"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palacio_Legislativo,_Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Legislativo_dell'Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palacio_Legislativo"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Законодательный_дворец"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Palacio_Legislativo"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303809/"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Законодавчий_палац"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palacio_Legislativo"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_Legislativo_(Uruguai)"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5p15"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palacio_Legislativo_(Uruguai)"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palacio_Legislativo"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Legislativo_del_Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legislative_Palace_of_Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Palaciu_Llexislativu_del_Uruguái"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283417"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageID",8007591
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",175726824
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_non_grata_(film)"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Matthieu"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2016_Fachada_del_Palacio_Legislativo_de_Montevideo.jpg"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_García_Banegas"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Meano"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Zorrilla_de_San_Martín"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Palais_législatif_de_l'Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
