"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#label","Elapomorphus lemniscatus"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#label","Phalotris lemniscatus"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#label","Phalotris lemniscatus"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#comment","Phalotris lemniscatus est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2452902"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/177435/0"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081839"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/109233"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phalotris_lemniscatus"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elapomorphus_lemniscatus"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phalotris_lemniscatus"
"http://fr.dbpedia.org/resource/Phalotris_lemniscatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rj3ph"
