"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ligne 12 du métro de Paris"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Métrolinie 12 (Paris)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Línea 12 del Metro de París"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris Métro Line 12"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Parijse metrolijn 12"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","12. linea (Parisko metroa)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 12 du métro de Paris est une des seize lignes du réseau métropolitain de Paris. Elle traverse toute la ville selon une direction globale nord/sud-ouest et relie la station Front populaire, située à la limite des communes de Saint-Denis et d'Aubervilliers au nord de Paris, à la station Mairie d'Issy, située dans Issy-les-Moulineaux au sud-ouest."
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Ligne12_RATP"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris_Métro_Line_12"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000256"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Métrolinie_12_(Paris)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Metro-linija_12_(Pariz)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_12_metra_w_Paryżu"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Métro_de_Paris_Jalur_12"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_12_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paris_Metrolinje_12"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_12_do_Metropolitano_de_Paris"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_۱۲_متروی_پاریس"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7420642"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/12_(linka_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Linka_12_(parížske_metro)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Linje_12_(Paris_metro)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_12_(Парижское_метро)"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50757"
"http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/12._linea_(Parisko_metroa)"
