"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#label","Кроули, Энджела"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#label","Angela Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#label","Angela Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#comment","Angela Crawley est une femme politique britannique membre du Parti national écossais, née le 3 juin 1987."
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25295"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.bbc.co.uk/democracylive/hi/representatives/profiles/122103.stm"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Angela-Crawley-for-Westminster-Lanark-Hamilton-East-404900139669473"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AngelaCrawley30"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angela_Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/angela-crawley/4469"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angela_Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136_st2"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19883053"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Angela_Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кроули,_Энджела"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angela_Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angela_Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلا_كراولى"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Angela_Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Angela_Crawley"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hamilton_(Écosse)"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageID",11205488
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageRevisionID",179571748
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_écossaise"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_58e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_56e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_57e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanark_and_Hamilton_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2017"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_fait_son_coming_out"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2015"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1987"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_national_écossais"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Stirling"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Lanarkshire"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_sur_l'indépendance_de_l'Écosse"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Écosse_à_la_chambre_des_communes"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Écosse)"
"http://fr.dbpedia.org/resource/Angela_Crawley","http://dbpedia.org/ontology/wikiPageLength",3266
"http://fr.dbpedia.org/resource/Angela_Crawley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Écosse_à_la_chambre_des_communes"
