"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/2000/01/rdf-schema#label","La Vérité sur Bébé Donge"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/2000/01/rdf-schema#label","La verità su Bébé Donge"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/2000/01/rdf-schema#comment","La Vérité sur Bébé Donge est un roman psychologique de Georges Simenon écrit en 1940 et paru en décembre 1942 aux éditions Gallimard."
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_verità_su_Bébé_Donge"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Bébé_Donge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213980"
