"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Celles qui aimaient Richard Wagner"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Celles qui aimaient Richard Wagner est un film français réalisé par Jean-Louis Guillermou, sorti en 2011."
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127337"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192344.html?nopub=1"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80246"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/celles_qui_aimaient_richard_wagner"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/356140"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253504,"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/645112/"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33312"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6FF1-E3F8-7EB6-DA29-D0DD-O"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2097833"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film802929.html"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1762800/"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944003"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc90z"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageID",5845373
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",167986329
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Duda"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Guillermou"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Alagna"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Roblet"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan_Giorgini"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Eine"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Celles_qui_aimaient_Richard_Wagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Pfeiffer"
