"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/2000/01/rdf-schema#label","La Folle Soirée du Palmashow"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/2000/01/rdf-schema#comment","La Folle Soirée du Palmashow est une émission inédite créée par le duo du Palmashow. Elle se compose de sketches, de parodies, de fausses pubs et de Very Bad Blagues 100 % inédit. Le tout articulé d'une fiction où l'on retrouve le Palmashow dans les coulisses de leur prime."
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bys34s_d"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723016"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://dbpedia.org/ontology/wikiPageID",9125447
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://dbpedia.org/ontology/wikiPageRevisionID",182963605
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/La_Folle_Soirée_du_Palmashow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Tsamere"
