"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Ottawa International Animation Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","オタワ国際アニメーションフェスティバル"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cinema Internacional d'Animació d'Ottawa"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film d'animation d'Ottawa"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film d'animation d'Ottawa (Ottawa International Animation Festival ou OIAF) est un festival de cinéma d'animation créé en 1976 à Ottawa, au Canada."
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ottawa-International-Animation-Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Festival_de_Cinema_Internacional_d'Animació_d'Ottawa"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wdk0"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オタワ国際アニメーションフェスティバル"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ottawa_International_Animation_Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_بین‌المللی_انیمیشن_اتاوا"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5131786"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottawa_International_Animation_Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오타와_국제_애니메이션_페스티벌"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ottawa_International_Animation_Festival"
