"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","Кокушник"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","Brudsporrar"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","Gółka"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","テガタチドリ属"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#label","Билинець"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#comment","Gymnadenia est un genre d'orchidées terrestres européennes. Comptant peut-être une vingtaine d'espèces.Les genres Nigritella et Habenaria sont parfois rattachés au genre Gymnadenia."
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459166"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/131611"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=191117"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FE514B44-9E54-C01A-FEE3-F9AF6FDDE9C6"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=114226"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85061"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/5B22E674-7E9E-FE0F-A854-245D23BB06D5"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2840407"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=GYMNA2"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43599"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40018575"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119148"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005690"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1GMYG"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29193"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Гимнадения"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Гимнадения"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirkiruohot"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəmirsəhləb"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:29601-1"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Гимнадения"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brudsporrar"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кәкүк_әшәлсәһе"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plauretis"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Гимнадени"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Händelwurzen"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776557296"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/手參屬"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gymnadenia"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ثعلب_پروانه‌ای_(سرده)"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ядрушка"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162057"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muggenorchis"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լերկաբշտիկ"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سهلاب"
"http://fr.dbpedia.org/resource/Gymnadenia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gymnadenia"
