"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti des travailleurs (Brésil)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militants_del_Partido_dos_Trabalhadores"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_dei_Lavoratori_(Brasile)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бразилын_Ажилчны_Намын_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Partido_dos_Trabalhadores"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジル労働者党の政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_PT_(Brasil)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Partido_dos_Trabalhadores"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Partii_Pracujących"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Partido_dos_Trabalhadores"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질_노동자당의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_حزب_کارگر_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Workers'_Party_(Brazil)_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950312"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Партии_трудящихся_(Бразилия)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilya_İşçi_Partisi_mensubu_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_travailleurs_(Brésil)","http://dbpedia.org/ontology/wikiPageID",4994747
