"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée au pays de Caux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937174"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://dbpedia.org/ontology/wikiPageID",2232379
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://dbpedia.org/ontology/wikiPageRevisionID",145805708
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée au pays de Caux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_au_pays_de_Caux?oldid=145805708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Caux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_pays_de_Caux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Seine-Maritime"
