"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Palace Hôtel (Bruxelles)"
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Le Palace Hôtel est un hôtel de style « Art nouveau géométrique » édifié par l'architecte Adhémar Lener sur le territoire de la commune bruxelloise de Saint-Josse-ten-Noode, en Belgique. Il se classe parmi les plus belles réalisations de l'Art nouveau géométrique à Bruxelles et fait partie, en 2021, de la chaîne d'hôtels DoubleTree by Hilton."
"http://fr.dbpedia.org/resource/Palace_Hôtel_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_pjx30"
