"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://www.w3.org/2000/01/rdf-schema#label","Marionnettissimo"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://www.w3.org/2000/01/rdf-schema#comment","Marionnettissimo est un festival de marionnettes, créé par l'association Et Qui Libre / Marionnettissimo (ou EQL/Marionnettissimo), dont l’objectif est le développement de la « culture marionnettique », tant auprès du public que des artistes et acteurs culturels."
"http://fr.dbpedia.org/resource/Marionnettissimo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400244"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btms05_n"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageID",702362
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageRevisionID",167808262
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geant_marionette.jpg"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Fabre"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seysses"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_régionale_des_élus"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarthe-sur-Lèze"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournefeuille"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Marionnettissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
