"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2000/01/rdf-schema#label","RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2000/01/rdf-schema#label","RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2000/01/rdf-schema#label","RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2000/01/rdf-schema#comment","RTP3, anciennement RTP Informação est une chaîne de télévision publique portugaise d'information en continu."
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/RTP-Informação"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rtpinformacao"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5z7b"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄牙廣播電視公司第三台"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415778"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RTP3"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageID",3368711
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageRevisionID",187593701
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowo"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOS_(entreprise)"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTP1"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodafone"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTP2"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/RTP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTP_Internacional"
