"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2000/01/rdf-schema#label","Metal on Metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2000/01/rdf-schema#label","Metal on Metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2000/01/rdf-schema#label","Metal on Metal (Album)"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2000/01/rdf-schema#comment","Metal on Metal est le deuxième album du groupe de heavy metal canadien Anvil, sorti en 1982."
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/106350"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000500996"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=4384"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metal_on_Metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metal_on_Metal_(Album)"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metal_on_Metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307250"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Metal_on_Metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0b48df05-af2c-3e8f-b508-cf508f1a0094"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metal_on_Metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageID",4820180
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",147801400
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forged_in_Fire"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Chris_Tsangarides"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvil"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_'n'_Heavy"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Anvil"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attic_Records"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://dbpedia.org/ontology/wikiPageLength",1030
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Anvil"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Chris_Tsangarides"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://xmlns.com/foaf/0.1/name","Metal on Metal"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/Metal_on_Metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
