"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2000/01/rdf-schema#label","Asa'ib Ahl al-Haq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2000/01/rdf-schema#label","Asaïb Ahl al-Haq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2000/01/rdf-schema#label","عصائب أهل الحق"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2000/01/rdf-schema#comment","Asaïb Ahl al-Haq (arabe : عصائب أهل الحق, « La ligue des détenteurs du droit »), surnommé AAH par la coalition militaire en Irak, est un mouvement militaire et politique islamiste chiite irakien soutenu par l'Iran."
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Esahib_Ehlî_Heq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصائب_أهل_الحق"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asa'ib_Ahl_al-Haq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6j_pf"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asa'ib_Ahl_al-Haq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עסאיב_אהל_אל-חק"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asa'ib_Ahl_al-Haq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحشد_العشائرى_(قوات_شبه_عسكريه)"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัซซออิบ_อัฮ์ล_อัลฮัก"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866334"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асаиб_Ахль_аль-Хакк"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Асаіб_Ахль_аль-Хак"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asa’ib_Ahl_al-Haqq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asa'ib_Ahl_al-Haq"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصائب_اهل_حق"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageID",4464571
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageRevisionID",187386650
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_civile_irakienne"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisionisme"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-libanais_de_2006"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GardaWorld"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyala_(province)"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Irak"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_islamiste_chiite"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Al-Anbar"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Samarra"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Khalis"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouri_al-Maliki"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_Al-Qods"
