"subject","predicate","object"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/2000/01/rdf-schema#label","Québec Soccer"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/2000/01/rdf-schema#comment","Québec Soccer (surnommé aussi QS) est un magazine mensuel québécois spécialisé en football (soccer) publié depuis 1977. Il s’agit du plus ancien magazine au Québec consacré à un seul sport. Il traite du soccer québécois, canadien et international. Il parait huit fois par année, d'avril à décembre, et il est gratuit."
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0228-6351"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2pdl"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414839"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageID",3178453
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",181664224
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_soccer_québécois"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-Matin"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Actualité"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcontinental_média"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeTV"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamites_de_Laval"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maclean's"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_(Mena)"
"http://fr.dbpedia.org/resource/Québec_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manic_de_Montréal"
