"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2000/01/rdf-schema#label","Dutch ship Gouden Leeuw"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2000/01/rdf-schema#label","Gouden Leeuw (vlaggenschip)"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2000/01/rdf-schema#label","Gouden Leeuw"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2000/01/rdf-schema#label","Gouden Leeuw"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2000/01/rdf-schema#label","Gouden Leeuw (1666)"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouden Leeuw (Lion d'or) était un navire de ligne néerlandais de 80-82 canons."
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Gouden_Leeuw_(ship,_1666)"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gouden_Leeuw"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Gouden_Leeuw_(ship,_1666)"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouden_Leeuw_(1666)"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5llm"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Gouden_Leeuw_(1666)"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dutch_ship_Gouden_Leeuw"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouden_Leeuw_(vlaggenschip)"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950494"
"http://fr.dbpedia.org/resource/Gouden_Leeuw","http://dbpedia.org/ontology/wikiPageID",2732355
