"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2000/01/rdf-schema#label","Zasavica (Šamac)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2000/01/rdf-schema#label","Zasavica (Republika Serbska)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2000/01/rdf-schema#label","Zasavica (Šamac)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2000/01/rdf-schema#comment","Zasavica (en serbe cyrillique : Засавица) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Šamac et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 366 habitants."
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Засавица_(Шамац)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwlk49"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zasavica_(Republika_Serbska)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zasavica_(Šamac)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124511"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zasavica_(Bosanski_Šamac,_BiH)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zasavica_(Šamac)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zasavica_(Šamac)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageID",4883385
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageRevisionID",172990801
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šamac_à_majorité_croate"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šamac"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šamac"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/wikiPageLength",4446
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.georss.org/georss/point","45.0306 18.4211"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šamac"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Šamac_à_majorité_croate"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://xmlns.com/foaf/0.1/name","Zasavica"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zasavica_(Šamac)?oldid=172990801&ns=0"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0306
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4211
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Šamac"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/latitude",45.0306
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/longitude",18.4211
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/nom","Zasavica"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/population",366
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/altitude",86
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/s01v",544
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/s01v",558
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/s01v",525
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/s01v",366
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/s01v",477
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://fr.dbpedia.org/property/yMax",600
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zasavica_(Šamac)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.421100616455 45.030601501465)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.421100616455 45.030601501465)"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/elevation",86.0
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/elevation","87"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/populationTotal",366
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/abstract","Zasavica (en serbe cyrillique : Засавица) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Šamac et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 366 habitants."
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Šamac"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zasavica_(Šamac)","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Šamac"
