"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Jean de Saint-Rémy-la-Varenne"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Jean est une chapelle située à Saint-Rémy-la-Varenne, en France."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/49/accueil_49317b.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=131492"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109288"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Jean_(Saint-Rémy-la-Varenne)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Jean_(Saint-Rémy-la-Varenne)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956877"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zm9"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageID",5721129
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageRevisionID",189699592
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-la-Varenne"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_saint_Jean"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1962"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Saint-Rémy-la-Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
