"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2000/01/rdf-schema#label","Даракерт"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2000/01/rdf-schema#label","Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2000/01/rdf-schema#label","Даракерт"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2000/01/rdf-schema#label","Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2000/01/rdf-schema#label","Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2000/01/rdf-schema#label","Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2000/01/rdf-schema#comment","Darakert (en arménien Դարակերտ ; jusqu'en 1978 Haji Elias ou Ipeklu Eylas) est une communauté rurale du marz d'Ararat en Arménie. En 2008, elle compte 2 435 habitants."
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2313566"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դարակերտ"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داراکرت"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/823811/"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داراكيرت_(أرارات)"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დარაკერტი"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даракерт"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Даракерт"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cswxq"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даракерт"
"http://fr.dbpedia.org/resource/Darakert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darakert"
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageID",3991802
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageRevisionID",90610106
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Ararat"
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Darakert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
