"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/2000/01/rdf-schema#label","Alberjat"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/2000/01/rdf-schema#label","Alberjat"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/2000/01/rdf-schema#comment","Alberjat était un troubadour de la deuxième moitié du XIIIe siècle.Il semble également correspondre au troubadour dénommé simplement Albert. Il nous est connu par deux de ses œuvres: un écrit avec , et une tenson écrite avec ."
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214s51q"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15630076"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberjat"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageID",6907109
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageRevisionID",183613158
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Doria"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jeanroy"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partimen"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenson_(chanson)"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudi_(troubadour)"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_occitane"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/wikiPageLength",671
"http://fr.dbpedia.org/resource/Alberjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Alberjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Alberjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alberjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alberjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Alberjat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alberjat?oldid=183613158&ns=0"
"http://fr.dbpedia.org/resource/Alberjat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alberjat"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/abstract","Alberjat était un troubadour de la deuxième moitié du XIIIe siècle.Il semble également correspondre au troubadour dénommé simplement Albert. Il nous est connu par deux de ses œuvres: un écrit avec , et une tenson écrite avec ."
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alberjat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Troubadour"
