"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Domessargues"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne de Domessargues est une église située à Domessargues, dans le département français du Gard en région Occitanie."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=129332"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/30/domessargues/saint-etienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103053"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/30/accueil_30104.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22953587"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzcpmlgd"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageID",13511283
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageRevisionID",185834738
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1971"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Gard"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domessargues"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://dbpedia.org/ontology/wikiPageLength",1447
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.georss.org/georss/point","43.9773 4.1686"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1971"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://xmlns.com/foaf/0.1/name","Église Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Étienne_de_Domessargues?oldid=185834738&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9773
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.1686
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Domessargues"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Domessargues","http://fr.dbpedia.org/property/dédicataire","Saint Étienne"
