"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trou_punais","http://www.w3.org/2000/01/rdf-schema#label","Trou punais"
"http://fr.dbpedia.org/resource/Trou_punais","http://www.w3.org/2000/01/rdf-schema#comment","Les trous punais sont des aménagements sanitaires créés au XIIIe siècle et installés dans tous les quartiers de Paris. On les utilise alors pour déverser les immondices. Contrairement à l'épandage utilisé auparavant, les trous punais sont source de pollution de la nappe phréatique. En 1343, Charles V construit[à vérifier] des fossés d'évacuation couverts pour éviter les odeurs."
"http://fr.dbpedia.org/resource/Trou_punais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540843"
"http://fr.dbpedia.org/resource/Trou_punais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkd_6"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageID",3999524
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageRevisionID",132262596
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Canettes"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épandage"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiries_de_Paris"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/wikiPageLength",979
"http://fr.dbpedia.org/resource/Trou_punais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Trou_punais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets"
"http://fr.dbpedia.org/resource/Trou_punais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Trou_punais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_à_vérifier"
"http://fr.dbpedia.org/resource/Trou_punais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trou_punais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trou_punais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Trou_punais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trou_punais?oldid=132262596&ns=0"
"http://fr.dbpedia.org/resource/Trou_punais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trou_punais"
"http://fr.dbpedia.org/resource/Trou_punais","http://dbpedia.org/ontology/abstract","Les trous punais sont des aménagements sanitaires créés au XIIIe siècle et installés dans tous les quartiers de Paris. On les utilise alors pour déverser les immondices. Contrairement à l'épandage utilisé auparavant, les trous punais sont source de pollution de la nappe phréatique. En 1343, Charles V construit[à vérifier] des fossés d'évacuation couverts pour éviter les odeurs."
