"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#label","伊斯兰堡首都区"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#label","Territoire fédéral d'Islamabad"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#label","العاصمة الاتحادية إسلام آباد"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadtterritorium Islamabad"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#label","Terytorium Stołeczne Islamabadu"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#label","Hoofdstedelijk Territorium Islamabad"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#comment","Le Territoire fédéral d'Islamabad (en anglais Islamabad Capital Territory ou ICT et en ourdou : وفاقی دارالحکومت) est une subdivision du Pakistan, qui englobe une seule ville, Islamabad, la capitale politique du pays. Le territoire est situé entre les provinces du Pendjab et de Khyber Pakhtunkhwa, dans le nord du pays. Centre du pouvoir politique, il jouxte la ville de Rawalpindi qui est le centre du pouvoir militaire."
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Pakistan/Provinces/Islamabad_Capital_Territory/"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Islamabad_Capital_Territory"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islamabad_Capital_Territory"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--549149/about"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسلام_آباد_وفاقی_دارالحکومت_علاقہ"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Islamabada_Ĉefurba_Teritorio"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/دِفٲقی_راز_دٲنۍ_علاقہٕ_(پاکِستان)"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Islamabad_Capital_Territory"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფედერალური_ონანანოღე_ტერიტორია_(პაკისტანი)"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Федэральная_сталічная_тэрыторыя_(Пакістан)"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العاصمة_الاتحادية_إسلام_آباد"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131540651"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Islamabad_Caipital_Territory"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wilayah_Ibu_Kota_Islamabad"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7000905"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İslamabad_Başkent_Bölgesi"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इस्लामाबाद_राजधानी_क्षेत्र"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terytorium_Stołeczne_Islamabadu"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauptstadtterritorium_Islamabad"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãnh_thổ_Thủ_đô_Islamabad"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territorio_della_capitale_Islamabad"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yjd"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1162015/"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسلام‌آباد_(پاکیستان)"
"http://fr.dbpedia.org/resource/Territoire_fédéral_d'Islamabad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001119980"
