"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Plaisance, Seychellerna"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","普萊桑斯區"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Plaisance, Seychelles"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Plaisance (Seychelles)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Plaisance (Seychelles)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Plaisance (Seychelles)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#comment","Plaisance est un district des Seychelles de l'île de Mahé."
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Plaisance_(Seychelles)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/241224/"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პლეზანსი_(სეიშელის_კუნძულები)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پلیسانس،_سیچیلیس"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaisance_(Seychellen)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plaisance_(distrito)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plaisance_(Seicheles)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Plaisance,_Seychelles"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plaisance_(Seychelles)"
"http://fr.dbpedia.org/resource/Plaisance_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2199897"
