"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/2000/01/rdf-schema#label","Film d'espionnage nord-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10185373"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://dbpedia.org/ontology/wikiPageID",7027997
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://dbpedia.org/ontology/wikiPageRevisionID",91816487
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'espionnage nord-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'espionnage_nord-coréen?oldid=91816487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_nord-coréen_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_nord-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_par_pays"
