"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2000/01/rdf-schema#label","Bossière (Gembloux)"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2000/01/rdf-schema#label","Bossière"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2000/01/rdf-schema#comment","Bossière (en wallon Bossire) est un village de la commune belge de Gembloux située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977. Elle est constituée de plusieurs noyaux dont les plus importants sont Bossière, Golzinne et ."
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283x2f"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bossire"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911586"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bossière"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageID",921933
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageRevisionID",174606637
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermesse"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichenet"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gembloux"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golzinne"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_l'oie_(folklore)"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gembloux.be/loisirs/tourisme/gembloux-villages/bossiere-1"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/wikiPageLength",2806
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.georss.org/georss/point","50.5186 4.6967"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gembloux"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Gembloux"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WNA"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bossière_(Gembloux)?oldid=174606637&ns=0"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5186
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6967
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/cp",5032
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/latitude",50.5167
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/longitude",4.68333
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Bossière dans la commune de Gembloux"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/nom","Bossière"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/population",1030
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/superficie",9.17
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://fr.dbpedia.org/property/gentilé","Bossiérois"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bossière_(Gembloux)"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6967000961304 50.518600463867)"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6967000961304 50.518600463867)"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/postalCode","5032"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/abstract","Bossière (en wallon Bossire) est un village de la commune belge de Gembloux située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977. Elle est constituée de plusieurs noyaux dont les plus importants sont Bossière, Golzinne et ."
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bossière_(Gembloux)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Gembloux"
